Type,Competitor ,Non-Athletic Volume,Athletic Volume
Public,UCLA,1077765,598652
Ohio State,The Ohio State University,979725,1389541
Public,University of Virginia,584188,197713
Public,Penn State,570763,597793
Public,University of Michigan,291311,101553
Public,UT - Austin,252944,76715
Public,Univ. of Washington,157090,31532
Public,University of Florida,147733,48639
Public,UNC - Chapel Hill,122908,23447
Public,Texas A&M,121352,56924
Public,Univ. of Wisconsin-Madison,117791,55068
Private,USC,1027444,815155
Private,Johns Hopkins University,747834,47594
Private,New York University,558034,48514
Private,Vanderbilt University,269331,152950
Private,The University of Chicago,176943,17626
Private,Duke University,136585,23546
Private,Northwestern University,95782,16664
Private,Notre Dame,41195,24826
