Type,University,Total Activity,Total Engagement
Ohio State,The Ohio State University,947,"2,322,479"
Public,Texas A&M,"1,653","3,719,403"
Public,University of Michigan,"2,907","1,615,899"
Public,Penn State,"2,200","1,267,917"
Public,University of Washington,"1,088","941,334"
Public,"North Carolina, Chapel Hill","1,575","844,164"
Public,University of Virginia,"1,252","832,948"
Public,University of Wisconsin-Madison,779,"802,224"
Public,UCLA,"1,588","794,040"
Public,University of Texas,494,"574,867"
Public,University of Florida,388,"181,391"
Private,New York University,"1,176","1,163,343"
Private,Duke University,"1,092","866,245"
Private,Notre Dame,695,"719,160"
Private,Northwestern University,875,"517,490"
Private,Vanderbilt University,552,"443,502"
Private,University of Chicago,963,"439,215"
Private,USC,"1,161","391,514"
Private,Johns Hopkins University,566,"390,558"
