University,Comp. Type,Total Engagement
The Ohio State University,Ohio State,1765727
New York University,"Private, Peer",783629
Duke University,"Private, Peer",535631
Notre Dame,"Private, Peer",463681
Northwestern University,"Private, Peer",366892
Vanderbilt University,"Private, Peer",297117
Johns Hopkins University,"Private, Peer",287772
University of Chicago,"Private, Peer",280922
USC,"Private, Peer",253122
Texas A&M,"Public, Peer",3056966
University of Michigan,"Public, Peer",1193899
Penn State,"Public, Peer",910413
Washington,"Public, Peer",707496
Univ. of Wisconsin-Madison,"Public, Peer",668309
University of Virginia,"Public, Peer",612099
UNC - Chapel Hill,"Public, Peer",573639
UCLA,"Public, Peer",444935
UT - Austin,"Public, Peer",288241
University of Florida,"Public, Peer",128022
